v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:48,7MHz,SSB,SP9EWM,,,6,0
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:13,14MHz,SSB,EU1FY,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:13,14MHz,SSB,M0IBC,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:14,14MHz,SSB,2M0NCM,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:14,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:15,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:15,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:17,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:17,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:18,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:18,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:19,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:19,14MHz,SSB,DL2KAS,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:20,14MHz,SSB,ON3EA,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:20,14MHz,SSB,HB9CUE,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:21,14MHz,SSB,F6IPR,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:21,14MHz,SSB,YO2BP,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:21,14MHz,SSB,CT1HIX,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:23,14MHz,SSB,G0HRT,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:24,14MHz,SSB,OZ4RT,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:24,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:25,14MHz,SSB,M3FEH,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:25,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:26,14MHz,SSB,G6ODU,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:27,14MHz,SSB,ON7KJW,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:27,14MHz,SSB,OK2PDT,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:36,144MHz,FM,SQ9MDF/P,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:37,144MHz,FM,SQ9NOT/P,,
v2,OK/SQ6PLD/P,OK/KR-061,10/11/2014,12:38,144MHz,FM,SQ9OZH/P,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:17,144MHz,FM,SO6AFP,,,6,0
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:30,144MHz,FM,SQ9MDF/P,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:31,144MHz,FM,SQ9NOT/P,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:33,144MHz,FM,SP6EUA,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:46,14MHz,SSB,OP3NC,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:49,14MHz,SSB,ON7FU,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:54,14MHz,SSB,S57ILF,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:55,14MHz,SSB,DL2KAS,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:55,14MHz,SSB,UX1IM,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,10:59,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:00,14MHz,SSB,EA7HNY,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:01,14MHz,SSB,ON4FI,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:01,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:02,14MHz,SSB,G3VXJ,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:02,14MHz,SSB,ON6ZQ,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:03,14MHz,SSB,ON3EA,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:03,14MHz,SSB,EC4TR,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:03,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:04,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:05,14MHz,SSB,F6IPR,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:06,14MHz,SSB,G8ADD,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:06,14MHz,SSB,CU3AA,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:06,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:07,14MHz,SSB,DF8KY,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:07,14MHz,SSB,DJ6OK,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:08,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:09,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:10,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:10,14MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:11,14MHz,SSB,F5PLR,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:12,14MHz,SSB,SM6DER,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:12,14MHz,SSB,F4FWO,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:16,7MHz,SSB,SQ6GIT/P,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:23,7MHz,SSB,SQ9PND/P,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:24,7MHz,SSB,SQ9JKL,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:29,7MHz,SSB,SP9AMH,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:32,7MHz,SSB,SQ9JXB,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:32,7MHz,SSB,SP9EWM,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:32,7MHz,SSB,OK2PDT,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:33,7MHz,SSB,S52CU,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:34,7MHz,SSB,DL8UVG,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:34,7MHz,SSB,OE8SPW,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:35,7MHz,SSB,PA7ZEE,,
v2,OK/SQ6PLD/P,OK/KR-018,11/11/2014,11:38,7MHz,SSB,SQ5PWE,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:03,14MHz,SSB,G4WSB,,,10,0
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:03,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:04,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:05,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:05,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:05,14MHz,SSB,ON6ZQ,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:06,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:07,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:07,14MHz,SSB,OH9XX,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:07,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:08,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:08,14MHz,SSB,EA2DZX,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:09,14MHz,SSB,DF5WA,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:09,14MHz,SSB,OK1KT,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:10,14MHz,SSB,G3XQE,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:10,14MHz,SSB,EA2AJO,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:11,14MHz,SSB,DL2KAS,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:11,14MHz,SSB,PA7ZEE,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:12,14MHz,SSB,M0IML,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:12,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:13,14MHz,SSB,SV2OXS/P,,
v2,OK/SQ6PLD/P,OK/PA-002,23/11/2014,11:13,14MHz,SSB,G0HRT,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:45,7MHz,SSB,SQ9OZM,,,2,0
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:46,7MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:48,7MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:49,7MHz,SSB,DK1WI,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:50,7MHz,SSB,SO9EWA,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:53,7MHz,SSB,S58AL,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,11:54,7MHz,SSB,DL1DVE,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:03,14MHz,SSB,EA6/G4OOE/P,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:06,14MHz,SSB,G4WSB,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:07,14MHz,SSB,EB1IFK,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:10,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:11,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:12,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:12,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:12,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:13,14MHz,SSB,G4AFI,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:13,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:14,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:15,14MHz,SSB,ON5SWA,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:16,14MHz,SSB,G6ODU,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:32,21MHz,SSB,TC100A,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:34,21MHz,SSB,R120RE,,
v2,OK/SQ6PLD/P,OK/LI-059,25/04/2015,12:57,21MHz,SSB,VA3AAA,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:28,7MHz,SSB,SP6EUA,,,4,0
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:33,7MHz,SSB,DD0VE,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:34,7MHz,SSB,DB7MM/P,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:36,7MHz,SSB,HB9MKV,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:36,7MHz,SSB,DL8UVG,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:37,7MHz,SSB,OE5JKL,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:37,7MHz,SSB,OM6AA,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:38,7MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:38,7MHz,SSB,SP6BBE,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:50,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:50,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:50,14MHz,SSB,AO150I,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:51,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:51,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:52,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:52,14MHz,SSB,LZ4GL,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:53,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:53,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:54,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:54,14MHz,SSB,M3FEH,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:55,14MHz,SSB,S57MS/P,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:56,14MHz,SSB,M0WBG,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:56,14MHz,SSB,S56DX,,
v2,OK/SQ6PLD/P,OK/KR-030,30/05/2015,12:57,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:11,7MHz,SSB,SP9AMH,,,6,0
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:12,7MHz,SSB,DL8DXL,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:13,7MHz,SSB,SP9HVV,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:14,7MHz,SSB,SP8RHP,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:15,7MHz,SSB,OE8SPW,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:19,7MHz,SSB,OK/DL2DXA/P,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:20,7MHz,SSB,OE5JKL,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:22,7MHz,SSB,SP8BBK/P,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:23,7MHz,SSB,SP9UVG,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:23,7MHz,SSB,SP3J,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:25,7MHz,SSB,S57MS/P,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:33,7MHz,SSB,OM/SQ9PND/P,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:37,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:39,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:40,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:42,14MHz,SSB,EI9GLB,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:43,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:45,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:46,14MHz,SSB,EA3GHZ,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:46,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/MO-025,06/06/2015,12:49,14MHz,SSB,OE6CAG,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:31,7MHz,SSB,OK/SQ6GIT/P,,,6,0
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:33,7MHz,SSB,OE3GGS,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:34,7MHz,SSB,OK3KW/P,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:37,7MHz,SSB,DL3HXX,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:38,7MHz,SSB,SP9AMH,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:40,7MHz,SSB,DJ5AV,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:46,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:49,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:50,14MHz,SSB,SV9RGI,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:50,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:51,14MHz,SSB,EB2CZF,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:52,14MHz,SSB,CU3BL,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:52,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,15:55,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/MO-026,06/06/2015,16:05,14MHz,SSB,SV8/F2VX,,
v2,OK/SQ6PLD/P,OK/OL-007,04/07/2015,11:43,144MHz,FM,SP6EUA/P,,,10,0
v2,OK/SQ6PLD/P,OK/OL-007,04/07/2015,11:44,144MHz,FM,SQ6NEQ,,
v2,OK/SQ6PLD/P,OK/OL-007,04/07/2015,11:45,144MHz,FM,SP6YNR,,
v2,OK/SQ6PLD/P,OK/OL-007,04/07/2015,11:47,144MHz,FM,SQ6GGR/P,,
v2,OK/SQ6PLD/P,OK/OL-007,04/07/2015,11:49,144MHz,FM,SQ6GGQ/P,,
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:24,144MHz,FM,SP3FQL,,,10,0
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:32,144MHz,FM,SP6XP,,
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:34,144MHz,FM,SP6ESW,,
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:35,144MHz,FM,SP6CTB,,
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:38,144MHz,FM,SQ6EMJ,,
v2,OK/SQ6PLD/P,OK/PA-033,04/07/2015,13:40,144MHz,FM,SP6NVB,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:50,14MHz,SSB,ON5SWA,,,4,0
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:50,14MHz,SSB,EA2IF,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:51,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:51,14MHz,SSB,PA1BR,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:52,14MHz,SSB,M3FEH,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:54,14MHz,SSB,F4FWO,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,09:58,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,10:14,7MHz,SSB,DK5WL,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,10:15,7MHz,SSB,HB9BIN/P,,
v2,OK/SQ6PLD/P,OK/KR-023,29/08/2015,10:17,7MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:47,18MHz,SSB,G6TUH,,,8,0
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:48,18MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:49,18MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:50,18MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:50,18MHz,SSB,G0FEX,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:51,18MHz,SSB,TM5CR,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:51,18MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:52,18MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:53,18MHz,SSB,EA2WX/P,,
v2,OK/SQ6PLD/P,OK/PA-004,24/10/2015,10:54,18MHz,SSB,G8ADG,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:34,14MHz,SSB,VE1WT,,,6,0
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:35,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:35,14MHz,SSB,OE7WGT,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:38,14MHz,SSB,M0HQO,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:40,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:46,7MHz,SSB,SP9AMH,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:46,7MHz,SSB,DL8DXL,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:47,7MHz,SSB,DL3HXX,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:47,7MHz,SSB,HB9AGH,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:47,7MHz,SSB,DL2HWI,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:48,7MHz,SSB,OE6GND,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:48,7MHz,SSB,OM1AX,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:49,7MHz,SSB,G0FEX,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:50,7MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:51,7MHz,SSB,DL8UVG,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:52,7MHz,SSB,OM5DP,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:53,7MHz,SSB,OK2PDT/P,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:53,7MHz,SSB,DL3HXX,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:54,7MHz,SSB,S56IHX,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:55,7MHz,SSB,SM6DER,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:56,7MHz,SSB,SP9DPM,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:56,7MHz,SSB,PA7ZEE,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:56,7MHz,SSB,OE7WGT,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:57,7MHz,SSB,OE5AUL/P,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:58,7MHz,SSB,OE5YYN,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,11:59,7MHz,SSB,SP6BBE,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,12:00,7MHz,SSB,SV2HSZ/P,,
v2,OK/SQ6PLD/P,OK/KR-022,26/10/2015,12:02,7MHz,SSB,HB9RDD,,
v2,OK/SQ6PLD/P,OK/LI-001,22/05/2016,09:16,144MHz,FM,SQ3ODU/P,,,10,0
v2,OK/SQ6PLD/P,OK/LI-001,22/05/2016,09:17,144MHz,FM,OK/SP6EUA/P,,
v2,OK/SQ6PLD/P,OK/LI-001,22/05/2016,09:18,144MHz,FM,OK/SP6YNR/P,,
v2,OK/SQ6PLD/P,OK/LI-001,22/05/2016,09:21,144MHz,FM,SQ6WB/P,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:01,7MHz,SSB,OE6GND,,,8,0
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:03,7MHz,SSB,OK2PDT/P,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:03,7MHz,SSB,SQ9PND,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:05,7MHz,SSB,SP9AMH,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:05,7MHz,SSB,OK4KOP,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:06,7MHz,SSB,DF5WA,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:06,7MHz,SSB,HB9AGH,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:07,7MHz,SSB,HB9MKV,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:08,7MHz,SSB,PA5KM,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:12,7MHz,SSB,OE7PHI,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:28,14MHz,SSB,SQ2RBY/P,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:30,14MHz,SSB,SP9DPM,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:31,14MHz,SSB,M0MDA,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:31,14MHz,SSB,OK1SDE,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:32,14MHz,SSB,G6TUH,,
v2,OK/SQ6PLD/P,OK/OL-015,18/06/2016,13:32,14MHz,SSB,PA0B,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,12:58,14MHz,SSB,EA2DT,,,8,0
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,12:59,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:00,14MHz,SSB,YO9YUL,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:00,14MHz,SSB,GI4ONL,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:01,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:02,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:04,14MHz,SSB,YT7MC,,
