Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:52,7MHz,CW,OM6PR,,,2,0
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:43,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:43,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:44,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:44,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:45,7MHz,CW,PA1AT,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:46,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:47,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:47,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:48,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:49,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:50,7MHz,CW,DJ9MH,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:50,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:51,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-113,09/07/2013,08:51,7MHz,CW,F5SQA,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:32,7MHz,CW,DL3JAB,,,6,0
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:36,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:40,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:41,7MHz,CW,YO2MFC,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:42,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:43,7MHz,CW,DL7RSM,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:44,7MHz,CW,HB9BYZ,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:44,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:45,7MHz,CW,S58MU,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:47,7MHz,CW,G4OBK,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:47,7MHz,CW,DL0FBG,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:48,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:49,7MHz,CW,DL2JES,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:49,7MHz,CW,F6ENO,,
v2,OK1HCD/P,OK/VY-018,12/07/2013,06:50,7MHz,CW,DL4TO,,
v2,OK1HCD/P,OK/JC-097,13/07/2013,12:55,7MHz,CW,DL2EF,,,2,0
v2,OK1HCD/P,OK/JC-097,13/07/2013,12:56,7MHz,CW,HB9AGO,,
v2,OK1HCD/P,OK/JC-097,13/07/2013,13:00,7MHz,CW,HB9EWO,,
v2,OK1HCD/P,OK/JC-097,13/07/2013,13:02,7MHz,CW,PA9M,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:18,7MHz,CW,OM6MS,,,4,0
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:18,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:19,7MHz,CW,DJ2IA,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:22,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:23,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:23,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:24,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:26,7MHz,CW,S5/OE6WIG/P,,S5/GS-024
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:26,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:27,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:28,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:28,7MHz,CW,OK1TN,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:29,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:30,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:31,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:32,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:33,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:33,7MHz,CW,DL6EV,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:34,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:35,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:36,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:36,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:37,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:38,7MHz,CW,DM4DB,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:39,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:40,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:40,7MHz,CW,DL1SYL,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:41,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-088,21/07/2013,09:42,7MHz,CW,DL7DAX,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:36,7MHz,CW,DL3HXX,,,1,0
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:38,7MHz,CW,S51NY,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:39,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:40,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:40,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:40,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:42,7MHz,CW,DL2HWI,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:43,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:43,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:43,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:44,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:44,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:45,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:46,7MHz,CW,HA5CQZ,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:48,7MHz,CW,PA0HRM,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:49,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:50,7MHz,CW,F6CEL,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:50,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:51,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:52,7MHz,CW,DM3SWD,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:52,7MHz,CW,DL0MC,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:53,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:55,7MHz,CW,I/OE7PHI,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:55,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:56,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:56,7MHz,CW,G4OBK,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:57,7MHz,CW,OE3CHC,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:58,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:58,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:58,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-117,23/07/2013,08:59,7MHz,CW,OK1DVM/P,,OK/ST-083
v2,OK1HCD/P,OK/JC-115,23/07/2013,10:13,7MHz,CW,DL2KAS,,,1,0
v2,OK1HCD/P,OK/JC-115,23/07/2013,10:14,7MHz,CW,OK1GS,,
v2,OK1HCD/P,OK/JC-115,23/07/2013,10:24,7MHz,CW,DL7UWE/P,,
v2,OK1HCD/P,OK/JC-115,23/07/2013,10:36,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-115,23/07/2013,10:37,7MHz,CW,SP8RHP,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:31,7MHz,CW,DF5WA,,,6,0
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:31,7MHz,CW,OE3CHC,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:32,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:33,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:35,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:35,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:36,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:36,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:37,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:38,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:38,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:38,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:39,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:40,7MHz,CW,IK2ILH,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:41,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:42,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:42,7MHz,CW,OK2PYA,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:43,7MHz,CW,OK1TN,,
v2,OK1HCD/P,OK/JC-043,11/08/2013,07:43,7MHz,CW,DF8KY,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:19,7MHz,CW,OK2TO,,,10,0
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:20,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:20,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:21,7MHz,CW,HB9BIN,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:22,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:22,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:23,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:24,7MHz,CW,EB2CZF,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:25,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:26,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:27,7MHz,CW,S52ON,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:28,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-025,15/08/2013,08:29,7MHz,CW,S51DSW,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:25,7MHz,CW,ON6ZQ,,,10,0
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:25,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:26,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:28,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:28,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:29,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:29,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:30,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:31,7MHz,CW,DF5NA,,
v2,OK1HCD/P,OK/JC-010,15/08/2013,10:32,7MHz,CW,HB9CUE,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:31,7MHz,CW,ON3ND,,,8,0
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:31,7MHz,CW,PA1AT,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:33,7MHz,CW,OM7PY,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:33,7MHz,CW,OM3CUG,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:35,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:36,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:37,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:37,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:37,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:38,7MHz,CW,S52CU/P,,S5/PK-003
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:40,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:40,7MHz,CW,F5PLC/P,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:41,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:42,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:42,7MHz,CW,I2IAL/1,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:43,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:44,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:44,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:45,7MHz,CW,I1ABT,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:45,7MHz,CW,F8CZI,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:47,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:48,7MHz,CW,HB9BCB/P,,HB/BE-120
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:48,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:49,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:50,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-035,15/08/2013,13:50,7MHz,CW,HB9CUE,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:43,7MHz,CW,OK1CZ/P,,OK/KR-064,6,0
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:52,7MHz,CW,DL1DVE,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:53,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:55,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:56,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:57,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:58,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:58,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:58,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,14:59,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,15:01,7MHz,CW,HB9BCB/P,,HB/BE-120
v2,OK1HCD/P,OK/JC-055,15/08/2013,15:02,7MHz,CW,PA1AT,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,15:02,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-055,15/08/2013,15:03,7MHz,CW,SP6DMJ,,
v2,OK1HCD/P,OK/JC-052,17/08/2013,13:10,7MHz,CW,HB9CMI/P,,,6,0
v2,OK1HCD/P,OK/JC-052,17/08/2013,13:12,7MHz,CW,HB9BYZ,,
v2,OK1HCD/P,OK/JC-052,17/08/2013,13:15,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-052,17/08/2013,13:16,7MHz,CW,YO2MFC,,
v2,OK1HCD/P,OK/JC-052,17/08/2013,13:18,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:45,7MHz,CW,OM3EQ,,,10,0
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:49,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:50,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:50,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:51,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:52,7MHz,CW,PA9M,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:52,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:53,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:54,7MHz,CW,YO2MFC,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:54,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:55,7MHz,CW,OK1MIQ,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:55,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:56,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:57,7MHz,CW,HA7UL,,
v2,OK1HCD/P,OK/JC-031,18/08/2013,14:58,7MHz,CW,F6FTB/P,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:25,7MHz,CW,DL2HWI,,,8,0
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:27,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:29,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:30,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:31,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:32,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:32,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:33,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:34,7MHz,CW,OZ5DP,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:35,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:35,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:36,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:36,7MHz,CW,SP5BWO,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:37,7MHz,CW,HB9AFI/P,,HB/NW-015
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:38,7MHz,CW,SM6DER,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:38,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-039,22/08/2013,07:40,7MHz,CW,DL3JON,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:45,7MHz,CW,DL2HWI,,,8,0
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:45,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:46,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:49,7MHz,CW,DL3AMB/P,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:51,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:52,7MHz,CW,PA9M,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:52,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:53,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:53,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:53,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:54,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:55,7MHz,CW,DL5XL,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:56,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:57,7MHz,CW,DL9GCG,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:57,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:57,7MHz,CW,DL4FDM,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:58,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-040,24/08/2013,13:58,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:04,7MHz,CW,DF2GN,,,6,0
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:06,7MHz,CW,DL4TO,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:07,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:07,7MHz,CW,HB9BHW,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:08,7MHz,CW,ON4FI/P,,ON/ON-001
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:09,7MHz,CW,HB9BYZ,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:10,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:11,7MHz,CW,DL9UJF,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:11,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:12,7MHz,CW,DL3JPN,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:12,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:12,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/VY-015,28/08/2013,10:13,7MHz,CW,OK4IT,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,12:58,7MHz,CW,OK1KT,,,2,0
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:00,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:02,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:03,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:03,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:04,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:05,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:05,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:06,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:07,7MHz,CW,OK2BUT,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:07,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:08,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:08,7MHz,CW,HB9BCB/P,,HB/BE-139
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:09,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:15,10MHz,CW,HA3OD,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:20,10MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:22,10MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:22,10MHz,CW,SM6DER,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:23,10MHz,CW,OH2NOS,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:25,10MHz,CW,G3RDQ,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:27,10MHz,CW,OH3KW,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:31,10MHz,CW,F8FKK,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:32,10MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-110,29/08/2013,13:33,10MHz,CW,IK1ZVM,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:35,10MHz,CW,PA0WLB,,,2,0
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:39,10MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:40,10MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:52,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:55,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:56,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:57,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:57,7MHz,CW,DL5AWI,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:57,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:58,7MHz,CW,HB9BCB/P,,HB/BE-132
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:58,7MHz,CW,ON9ZQ,,
v2,OK1HCD/P,OK/JC-092,31/08/2013,13:59,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:38,7MHz,CW,S52CU,,,6,0
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:39,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:40,7MHz,CW,OE7PHI,,
