V2,SQ9MDF,,08/11/2020,14:08,7MHz,SSB,OK1MCS/P,OK/PL-032,,6,,
V2,SQ9MDF,,29/12/2020,11:22,7MHz,SSB,OK1BIL/P,OK/PL-015,,10,,
V2,SQ9MDF/P,,09/01/2021,10:13,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,SQ9MDF,,26/01/2021,12:38,144MHz,FM,OK1TRA/P,OK/OL-002,,10,,
V2,SQ9MDF,,08/05/2021,09:54,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,SQ9MDF/P,,12/06/2021,08:17,144MHz,FM,OK2PMR,OK/MO-001,,10,,
V2,SQ9MDF,,18/06/2021,07:00,7MHz,SSB,OK1BIL/P,OK/US-056,,1,,
V2,SQ9MDF/P,,03/07/2021,13:30,5MHz,SSB,OK/SQ9MDN/P,OK/MO-039,,4,,
V2,SQ9MDF/P,,03/07/2021,13:51,7MHz,SSB,OK/SQ9MDN/P,OK/MO-039,,0,,
V2,SQ9MDF/P,,03/07/2021,14:07,3.5MHz,SSB,OK/SQ9MDN/P,OK/MO-039,,0,,
V2,SQ9MDF,,05/07/2021,09:14,144MHz,FM,OK2TMR/P,OK/MO-002,,10,,
V2,SQ9MDF,,06/07/2021,13:31,144MHz,FM,OK9OSY/P,OK/MO-002,,10,,
V2,SQ9MDF,,10/07/2021,10:03,144MHz,FM,OK8MA/P,OK/MO-002,,10,,
V2,SQ9MDF,,16/07/2021,14:32,7MHz,SSB,OK4KOP/P,OK/US-028,,4,,
V2,SQ9MDF/P,,02/09/2021,12:17,144MHz,FM,OK/SQ6OWM/P,OK/MO-001,,10,,
V2,SQ9MDF/P,,04/09/2021,12:46,3.5MHz,SSB,OK/SQ9RNW/P,OK/MO-061,,6,,
V2,SQ9MDF/P,,11/09/2021,08:02,144MHz,FM,OK2PMR/P,OK/MO-001,,10,,
V2,OK/SQ9MDF/P,,23/09/2021,10:06,144MHz,FM,OK2QA/P,OK/MO-001,,10,,
