Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:00,7MHZ,CW,DL5DKG,,,6,0
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:33,7MHz,CW,DL5ZG,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:34,7MHz,CW,DF2UD,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:35,7MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:35,7MHz,CW,OE7PIH,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:36,7MHz,CW,DK5WL,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:37,7MHz,CW,HB9DAX,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:38,7MHz,CW,ON4CAP,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:39,7MHz,CW,G3VXJ,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:40,7MHz,CW,LZ1JPK,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:41,7MHz,CW,G4CMQ,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:42,7MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:43,7MHz,CW,HA3FZ,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:46,7MHz,CW,9A7W,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:47,7MHz,CW,HB9AGH,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:48,7MHz,CW,9A2AA,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:48,7MHz,CW,F8DOR,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:49,7MHz,CW,PA0SLP,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:49,7MHz,CW,S51ZG,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:50,7MHz,CW,UR5FEL,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:51,7MHz,CW,OE8SPW,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:52,7MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:53,7MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:54,7MHz,CW,HA5ARX,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:55,7MHz,CW,G4OOE,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:55,7MHz,CW,HA5CW,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:56,7MHz,CW,I5FLN,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:56,7MHz,CW,Z35F,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:57,7MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:58,7MHz,CW,S52ON,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,14:59,7MHz,CW,HA7UG,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:00,7MHz,CW,IK3GER,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:00,7MHz,CW,I3VAD,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:01,7MHz,CW,LA8BCA,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:02,7MHz,CW,UR5FEO,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:03,7MHz,CW,DL6UNF,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:04,7MHz,CW,PA0WLB,,
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:05,7MHz,CW,HB9BAB/P,,S2S HB/ZH-015
v2,OK1DDQ/P,OK/KR-019,09/02/2011,15:06,7MHz,CW,HB9CUE,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:19,10MHz,CW,2E1RAF,,,6,3
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:20,10MHz,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:21,10MHz,CW,G4CKH,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:22,10MHz,CW,UY0LA,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:23,10MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:24,10MHz,CW,EA1DFP,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:28,10MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:29,10MHz,CW,RZ3EV,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:29,10MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:30,10MHz,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-005,13/02/2011,15:31,10MHz,CW,RU7A,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:14,7MHz,CW,DF5WA,,,4,0
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:15,7MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:15,7MHz,CW,OK1NR,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:15,7MHz,CW,DF5WA,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:16,7MHz,CW,PA0SKP,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:17,7MHz,CW,I1GZG,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:19,7MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:20,7MHz,CW,LA8BCA,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:21,7MHz,CW,DL4FCK,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:25,7MHz,CW,9A7W,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:26,7MHz,CW,HA4FY,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:28,7MHz,CW,OZ4RT,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:29,7MHz,CW,DK5WL,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:29,7MHz,CW,ON3ND,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:30,7MHz,CW,9A2AA,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:30,7MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:31,7MHz,CW,OE7PHI,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:32,7MHz,CW,G3VXJ,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:33,7MHz,CW,HA3FZ,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:34,7MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:35,7MHz,CW,HA0DI,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:36,7MHz,CW,DJ8WO,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:36,7MHz,CW,I3VAD,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:37,7MHz,CW,OK1KT,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:39,7MHz,CW,SM5MEK,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:40,7MHz,CW,SM7BUA,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:41,7MHz,CW,DL23EF,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:42,7MHz,CW,F5JKK/QRP,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:43,7MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:44,7MHz,CW,DL9CE,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:44,7MHz,CW,SM1CXE,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:45,7MHz,CW,HB9APF,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:46,7MHz,CW,G3RDQ,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:47,7MHz,CW,US3IF,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:48,7MHz,CW,HB9AGO,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:49,7MHz,CW,HA5CW,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:50,7MHz,CW,HA5TI,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:51,7MHz,CW,Z35F,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:52,7MHz,CW,IK3GER,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:52,7MHz,CW,PA0WDG,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:53,7MHz,CW,HA5AZC,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:54,7MHz,CW,HB9BQU,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:55,7MHz,CW,PA0WLB,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:56,7MHz,CW,OK1ZE,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:57,7MHz,CW,SM4OJ,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,14:59,7MHz,CW,9A0QRP,,
v2,OK1DDQ/P,OK/KR-025,16/02/2011,15:00,7MHz,CW,EA2EA,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:50,7MHz,CW,OE1HFC,,,6,0
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:53,7MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:54,7MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:55,7MHz,CW,PA3CWG,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:57,7MHz,CW,OK1ZE,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:58,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,10:59,7MHz,CW,DL8YR,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:00,7MHz,CW,DL3FT,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:01,7MHz,CW,OK1KT,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:02,7MHz,CW,HB9BIN,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:03,7MHz,CW,DF5WA,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:04,7MHz,CW,IK3DRO,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:04,7MHz,CW,OK1LV,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:05,7MHz,CW,DL4FCK,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:06,7MHz,CW,HB9DAX,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:07,7MHz,CW,DL3KUM,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:08,7MHz,CW,OK1GHZ,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:09,7MHz,CW,DL3JPN,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:10,7MHz,CW,PA0SKP,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:10,7MHz,CW,DJ5AV,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:11,7MHz,CW,SM5MEK,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:12,7MHz,CW,OE7PHI,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:13,7MHz,CW,DL1VJL,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:14,7MHz,CW,DK5WL,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:14,7MHz,CW,HA7UL,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:15,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:15,7MHz,CW,OZ4RT,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:16,7MHz,CW,DL1DVE,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:16,7MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:17,7MHz,CW,PA0WLB,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:18,7MHz,CW,IK3GER,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:19,7MHz,CW,G3RDQ,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:20,7MHz,CW,9A2X,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:21,7MHz,CW,PA1AT,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:21,7MHz,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:22,7MHz,CW,DL2HWI,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:22,7MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:23,7MHz,CW,HB9CGA,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:24,7MHz,CW,PA0HRM,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:25,7MHz,CW,F4CTJ,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:26,7MHz,CW,S51ZG,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:28,7MHz,CW,G3WPF,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:29,7MHz,CW,HA7UG,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:29,7MHz,CW,S51RU,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:30,7MHz,CW,DL2EF,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:31,7MHz,CW,OE8SPW,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:32,7MHz,CW,S58MU,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:33,7MHz,CW,DL7VKD,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:34,7MHz,CW,HA5TI,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:35,7MHz,CW,DL8DXL,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:35,7MHz,CW,I3VAD,,
v2,OK1DDQ/P,OK/ST-001,20/02/2011,11:36,7MHz,CW,HA5CW,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,14:59,10MHz,CW,HB9DGV,,,6,0
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:00,10MHz,CW,PA0IA,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:01,10MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:02,10MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:07,10MHz,CW,EA1DFP,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:08,10MHz,CW,MM0ROV,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:09,10MHz,CW,Z35M,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:10,10MHz,CW,SM0GNS,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:11,10MHz,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:12,10MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:12,10MHz,CW,ON3QA,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:13,10MHz,CW,G4RGV,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:14,10MHz,CW,IS0ANT,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:15,10MHz,CW,G4CMZ,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:17,10MHz,CW,OZ4RT,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:18,10MHz,CW,YL2EC,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:18,10MHz,CW,PA0WLB,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:19,10MHz,CW,UR5FEL,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:19,10MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/ST-002,20/02/2011,15:20,10MHz,CW,UR5FEO,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:34,7MHz,CW,HB9MKV,,,4,0
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:35,7MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:36,7MHz,CW,OK2QA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:36,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:37,7MHz,CW,OE7PHI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:38,7MHz,CW,DL2HWI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:38,7MHz,CW,DF5WA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:39,7MHz,CW,DL6KVA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:40,7MHz,CW,DL1FDL,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:41,7MHz,CW,Z35M,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:42,7MHz,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:43,7MHz,CW,DL6UNF,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:44,7MHz,CW,DL8DXL,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:45,7MHz,CW,F6FTB,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:45,7MHz,CW,DL5ZG,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:46,7MHz,CW,S51ZG,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:47,7MHz,CW,HB9CGA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:48,7MHz,CW,S57EA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:49,7MHz,CW,HA5TI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:49,7MHz,CW,DL3JPN,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:50,7MHz,CW,DL7VKD,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:51,7MHz,CW,F4CTJ,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:51,7MHz,CW,9A7W,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:52,7MHz,CW,DL3BQV,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:53,7MHz,CW,F5SQA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:54,7MHz,CW,HB9DDE,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:55,7MHz,CW,DL1DVE,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:56,7MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:57,7MHz,CW,PA0WDG,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:58,7MHz,CW,HA5CW,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,13:59,7MHz,CW,G3RDQ,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:00,7MHz,CW,DL2EF,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:01,7MHz,CW,DF1BN,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:01,7MHz,CW,S52ON,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:02,7MHz,CW,ON4AUB,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:03,7MHz,CW,OK1KTI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:04,7MHz,CW,OE7PHI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:05,7MHz,CW,DF5WA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:05,7MHz,CW,IK3GER,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:06,7MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:06,7MHz,CW,F4CTJ,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:07,7MHz,CW,G4WPF,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:08,7MHz,CW,DL2EF,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:09,7MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:09,7MHz,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:10,7MHz,CW,HB9CUE,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:13,7MHz,CW,DL4MDI,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:14,7MHz,CW,OK1CZ,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:14,7MHz,CW,DL4FDM,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:15,7MHz,CW,SM7BUA,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:16,7MHz,CW,HB9CKV,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:17,7MHz,CW,LZ3FN,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:17,7MHz,CW,DK5WL,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:18,7MHz,CW,HA7UL,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:20,7MHz,CW,OK2HPH,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:21,7MHz,CW,OK1KT,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:24,7MHz,CW,OZ4RT,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:24,7MHz,CW,PT3F,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:25,7MHz,CW,OK1ZE,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:26,7MHz,CW,SM6CMU,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:28,7MHz,CW,HB9AGO,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:29,7MHz,CW,G4OBK,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:29,7MHz,CW,I1GZG,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:31,7MHz,CW,OK1DEC/QRP,,
v2,OK1DDQ/P,OK/JC-085,26/02/2011,14:32,7MHz,CW,OK2PEX,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:19,10MHz,CW,M0PIE,,,6,0
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:20,10MHz,CW,UX0UO,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:20,10MHz,CW,G3RDQ,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:21,10MHz,CW,IK5POP,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:22,10MHz,CW,G4WSX,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:23,10MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:24,10MHz,CW,SM5CNQ,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:25,10MHz,CW,9A4W,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,12:25,10MHz,CW,LA1ENA,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:26,10MHz,CW,ON4CAP,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:27,10MHz,CW,IZ1JMN,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:29,10MHz,CW,OZ4RT,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:30,10MHz,CW,G4OOE,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:31,10MHz,CW,US4IZ,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:32,10MHz,CW,G3OHC,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:33,10MHz,CW,G4CMZ,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:34,10MHz,CW,OZ9AO,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:34,10MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:35,10MHz,CW,LZ2GC,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:36,10MHz,CW,F5JKK/QRP,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:37,10MHz,CW,G0BPU,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:38,10MHz,CW,UA3MEG,,
v2,OK1DDQ/P,OK/ST-006,27/02/2011,14:39,10MHz,CW,EC2DM,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:44,7MHz,CW,HA5TI/P,,S2S HA/KM-008,6,0
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:45,7MHz,CW,9A7W,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:46,7MHz,CW,G4ELZ,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:47,7MHz,CW,ON3ND,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:48,7MHz,CW,I2CZQ,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:49,7MHz,CW,DL6FAX,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:50,7MHz,CW,OK1CZ,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:51,7MHz,CW,OK1ZE,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:52,7MHz,CW,DL7DAX,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:54,7MHz,CW,HA5LV,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:55,7MHz,CW,DJ5AV,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:56,7MHz,CW,S51ZG,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:57,7MHz,CW,HB9CEX,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:57,7MHz,CW,G4SSH,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:58,7MHz,CW,IK/OE7PHI,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,13:59,7MHz,CW,OK1KT,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:00,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:01,7MHz,CW,ON4CAS,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:02,7MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:03,7MHz,CW,G0NUP,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:04,7MHz,CW,HA5CW,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:04,7MHz,CW,PA0WDG,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:05,7MHz,CW,I1GZG,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:06,7MHz,CW,DL6KR,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:07,7MHz,CW,DL2HWI,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:08,7MHz,CW,OK2QA,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:09,7MHz,CW,F8AAB,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:10,7MHz,CW,IK3GER,,
v2,OK1DDQ/P,OK/KR-015,12/03/2011,14:10,7MHz,CW,G0BPU,,
