Call used,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points,Bonus
OK1IF/P,27/09/2008,09:22,OK/KA-008,7MHZ,CW,HB9DNB,,,
OK1IF/P,27/09/2008,09:22,OK/KA-008,7MHZ,CW,G4CMQ,,,
OK1IF/P,27/09/2008,09:23,OK/KA-008,7MHZ,CW,HA5AQ,,,
OK1IF/P,27/09/2008,09:24,OK/KA-008,7MHZ,CW,GW0DSP,,,
OK1IF/P,27/09/2008,09:24,OK/KA-008,7MHZ,CW,HB9DDE,,,
OK1IF/P,11/10/2008,09:05,OK/LI-004,144MHZ,FM,OK1JMU,,10,0
OK1IF/P,11/10/2008,09:08,OK/LI-004,7MHZ,CW,S57XX,,,
OK1IF/P,11/10/2008,09:08,OK/LI-004,7MHZ,CW,I/HB9CMI/P,,,
OK1IF/P,11/10/2008,09:09,OK/LI-004,7MHZ,CW,9A4MF,,,
OK1IF/P,11/10/2008,09:09,OK/LI-004,7MHZ,CW,HB9AFI,,,
OK1IF/P,11/10/2008,09:10,OK/LI-004,7MHZ,CW,ON4ON,,,
OK1IF/P,11/10/2008,09:11,OK/LI-004,7MHZ,CW,9A1CTL,,,
OK1IF/P,11/10/2008,09:11,OK/LI-004,7MHZ,CW,SM6BSK,,,
OK1IF/P,11/10/2008,09:11,OK/LI-004,7MHZ,CW,G4SSH,,,
OK1IF/P,11/10/2008,09:12,OK/LI-004,7MHZ,CW,OE8SPW,,,
OK1IF/P,11/10/2008,09:12,OK/LI-004,7MHZ,CW,9A7W,,,
OK1IF/P,11/10/2008,09:12,OK/LI-004,7MHZ,CW,F6CEL,,,
OK1IF/P,11/10/2008,09:12,OK/LI-004,7MHZ,CW,G4ELZ,,,
OK1IF/P,11/10/2008,09:13,OK/LI-004,7MHZ,CW,S51ZG,,,
OK1IF/P,11/10/2008,09:13,OK/LI-004,7MHZ,CW,SM6CMU,,,
OK1IF/P,11/10/2008,09:14,OK/LI-004,7MHZ,CW,HB9AGH,,,
OK1IF/P,11/10/2008,09:14,OK/LI-004,7MHZ,CW,F6FTB,,,
OK1IF/P,11/10/2008,09:14,OK/LI-004,7MHZ,CW,DF5WA,,,
OK1IF/P,11/10/2008,09:15,OK/LI-004,7MHZ,CW,DL6KVA,,,
OK1IF/P,11/10/2008,09:15,OK/LI-004,7MHZ,CW,F6GEO,,,
OK1IF/P,11/10/2008,09:16,OK/LI-004,7MHZ,CW,9A1CCB,,,
OK1IF/P,11/10/2008,09:16,OK/LI-004,7MHZ,CW,G4CMQ,,,
OK1IF/P,11/10/2008,09:16,OK/LI-004,7MHZ,CW,SM1CXE,,,
OK1IF/P,11/10/2008,09:17,OK/LI-004,7MHZ,CW,OK1ZE,,,
OK1IF/P,11/10/2008,09:17,OK/LI-004,7MHZ,CW,G0ANV,,,
OK1IF/P,11/10/2008,09:18,OK/LI-004,7MHZ,CW,ON4CAP,,,
OK1IF/P,11/10/2008,09:18,OK/LI-004,7MHZ,CW,HA3FZ,,,
OK1IF/P,11/10/2008,09:19,OK/LI-004,7MHZ,CW,DF2PI,,,
OK1IF/P,11/10/2008,09:19,OK/LI-004,7MHZ,CW,OK1KT,,,
OK1IF/P,11/10/2008,09:20,OK/LI-004,7MHZ,CW,DL8AWK,,,
OK1IF/P,11/10/2008,09:20,OK/LI-004,7MHZ,CW,OM3CAZ,,,
OK1IF/P,11/10/2008,09:21,OK/LI-004,7MHZ,CW,DL2DXA,,,
OK1IF/P,11/10/2008,09:21,OK/LI-004,7MHZ,CW,9A4MF,,,
OK1IF/P,11/10/2008,09:21,OK/LI-004,7MHZ,CW,DL2EF,,,
OK1IF/P,11/10/2008,09:22,OK/LI-004,7MHZ,CW,OK2OP,,,
OK1IF/P,11/10/2008,09:23,OK/LI-004,7MHZ,CW,G0TDM,,,
OK1IF/P,11/10/2008,09:23,OK/LI-004,7MHZ,CW,F5UMF,,,
OK1IF/P,11/10/2008,09:24,OK/LI-004,7MHZ,CW,G0AZS,,,
OK1IF/P,11/10/2008,09:24,OK/LI-004,7MHZ,CW,DL7VKD,,,
OK1IF/P,12/10/2008,10:38,OK/LI-021,7MHZ,CW,9A7W,,6,0
OK1IF/P,12/10/2008,10:38,OK/LI-021,7MHZ,CW,SM1CXE,,,
OK1IF/P,12/10/2008,10:39,OK/LI-021,7MHZ,CW,9A4MF,,,
OK1IF/P,12/10/2008,10:41,OK/LI-021,7MHZ,CW,DL8YR,,,
OK1IF/P,12/10/2008,10:41,OK/LI-021,7MHZ,CW,DL6KVA,,,
OK1IF/P,12/10/2008,10:41,OK/LI-021,7MHZ,CW,HA4FY,,,
OK1IF/P,12/10/2008,10:41,OK/LI-021,7MHZ,CW,DL3BRA,,,
OK1IF/P,12/10/2008,10:42,OK/LI-021,7MHZ,CW,DL4ALI,,,
OK1IF/P,12/10/2008,10:43,OK/LI-021,7MHZ,CW,DL2EF,,,
OK1IF/P,12/10/2008,10:44,OK/LI-021,7MHZ,CW,HB9AGH,,,
OK1IF/P,12/10/2008,10:44,OK/LI-021,7MHZ,CW,ON4CAP,,,
OK1IF/P,12/10/2008,10:44,OK/LI-021,7MHZ,CW,LA5SAA,,,
OK1IF/P,12/10/2008,10:44,OK/LI-021,7MHZ,CW,DL5WW/M,,,
OK1IF/P,12/10/2008,10:44,OK/LI-021,7MHZ,CW,G4SSH,,,
OK1IF/P,12/10/2008,10:45,OK/LI-021,7MHZ,CW,SM6CMU,,,
OK1IF/P,12/10/2008,10:46,OK/LI-021,7MHZ,CW,G0TDM,,,
OK1IF/P,12/10/2008,10:47,OK/LI-021,7MHZ,CW,DL6UHA,,,
OK1IF/P,12/10/2008,10:48,OK/LI-021,7MHZ,CW,HA5AQ,,,
OK1IF/P,12/10/2008,10:49,OK/LI-021,7MHZ,CW,DK6PE,,,
OK1IF/P,12/10/2008,10:49,OK/LI-021,7MHZ,CW,DF9DX,,,
OK1IF/P,12/10/2008,10:49,OK/LI-021,7MHZ,CW,F6EFI,,,
OK1IF/P,12/10/2008,10:50,OK/LI-021,7MHZ,CW,DL2DXA,,,
OK1IF/P,12/10/2008,10:50,OK/LI-021,7MHZ,CW,HB9DDE,,,
OK1IF/P,12/10/2008,10:51,OK/LI-021,7MHZ,CW,G3RDQ,,,
OK1IF/P,01/11/2008,10:55,OK/LI-020,7MHZ,CW,S53X,,6,0
OK1IF/P,01/11/2008,10:56,OK/LI-020,7MHZ,CW,G4SSH,,,
OK1IF/P,01/11/2008,10:56,OK/LI-020,7MHZ,CW,F6GEO,,,
OK1IF/P,01/11/2008,10:56,OK/LI-020,7MHZ,CW,DL5WW/M,,,
OK1IF/P,01/11/2008,10:57,OK/LI-020,7MHZ,CW,G0TDM,,,
OK1IF/P,01/11/2008,10:58,OK/LI-020,7MHZ,CW,DL6KVA,,,
OK1IF/P,01/11/2008,10:58,OK/LI-020,7MHZ,CW,9A7W,,,
OK1IF/P,01/11/2008,10:59,OK/LI-020,7MHZ,CW,HB9AGH,,,
OK1IF/P,01/11/2008,11:00,OK/LI-020,7MHZ,CW,DL4ALI,,,
OK1IF/P,01/11/2008,11:00,OK/LI-020,7MHZ,CW,ON4CAP,,,
OK1IF/P,01/11/2008,11:01,OK/LI-020,7MHZ,CW,GW0DSP,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,DL3JPN,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,DL2EF,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,9A4MF,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,HA5TI,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,HA7UL,,,
OK1IF/P,01/11/2008,11:02,OK/LI-020,7MHZ,CW,DL4DQA,,,
OK1IF/P,01/11/2008,11:03,OK/LI-020,7MHZ,CW,DL8AAM,,,
OK1IF/P,01/11/2008,11:03,OK/LI-020,7MHZ,CW,G4AYO,,,
OK1IF/P,01/11/2008,11:04,OK/LI-020,7MHZ,CW,F6FNA,,,
OK1IF/P,01/11/2008,11:04,OK/LI-020,7MHZ,CW,ON3WAB,,,
OK1IF/P,01/11/2008,11:05,OK/LI-020,7MHZ,CW,S52QM,,,
OK1IF/P,01/11/2008,11:06,OK/LI-020,7MHZ,CW,9A1CCB,,,
OK1IF/P,01/11/2008,11:06,OK/LI-020,7MHZ,CW,DL8DXL,,,
OK1IF/P,01/11/2008,11:07,OK/LI-020,7MHZ,CW,F6FTB,,,
OK1IF/P,01/11/2008,11:07,OK/LI-020,7MHZ,CW,F5MQW,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,HB9DDE,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,DL8YR,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,SM1CXE,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,G4ELZ,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,M0COP,,,
OK1IF/P,01/11/2008,11:08,OK/LI-020,7MHZ,CW,SM0GNS,,,
OK1IF/P,15/11/2008,10:02,OK/LI-028,7MHZ,CW,OK1IR,,4,0
OK1IF/P,15/11/2008,10:17,OK/LI-028,7MHZ,CW,LA1ENA,,,
OK1IF/P,15/11/2008,10:18,OK/LI-028,7MHZ,CW,HA5TI,,,
OK1IF/P,15/11/2008,10:21,OK/LI-028,7MHZ,CW,OE8SPW,,,
OK1IF/P,15/11/2008,10:23,OK/LI-028,7MHZ,CW,G3WPF,,,
OK1IF/P,01/01/2009,10:30,OK/LI-010,144MHZ,FM,OK1HCG,,10,3
OK1IF/P,01/01/2009,10:31,OK/LI-010,144MHZ,FM,OK1JX/P,,,
OK1IF/P,01/01/2009,10:32,OK/LI-010,144MHZ,FM,OK1UBM/P,,,
OK1IF/P,01/01/2009,10:33,OK/LI-010,144MHZ,FM,OK1DNQ,,,
OK1IF/P,01/01/2009,10:35,OK/LI-010,144MHZ,FM,OK1JAM,,,
OK1IF/P,01/01/2009,10:36,OK/LI-010,144MHZ,FM,OK1USP,,,
OK1IF/P,01/01/2009,10:38,OK/LI-010,144MHZ,FM,OK1MNV,,,
OK1IF/P,01/01/2009,10:40,OK/LI-010,144MHZ,FM,OK1FHG,,,
OK1IF/P,04/04/2009,09:39,OK/LI-032,7MHZ,CW,SP4NKU,,4,0
OK1IF/P,04/04/2009,09:42,OK/LI-032,7MHZ,CW,ON4CAP,,,
OK1IF/P,04/04/2009,09:44,OK/LI-032,7MHZ,CW,9A7W,,,
OK1IF/P,04/04/2009,09:45,OK/LI-032,7MHZ,CW,G4SSH,,,
OK1IF/P,04/04/2009,09:46,OK/LI-032,7MHZ,CW,OH3GZ,,,
OK1IF/P,04/04/2009,09:46,OK/LI-032,7MHZ,CW,OH3GZ,,,
OK1IF/P,04/04/2009,09:46,OK/LI-032,7MHZ,CW,9A4MF,,,
OK1IF/P,04/04/2009,09:47,OK/LI-032,7MHZ,CW,HA7UG,,,
OK1IF/P,04/04/2009,09:48,OK/LI-032,7MHZ,CW,G3WPF,,,
OK1IF/P,04/04/2009,09:49,OK/LI-032,7MHZ,CW,F5LWF,,,
OK1IF/P,04/04/2009,09:57,OK/LI-032,7MHZ,CW,ON4ON,,,
OK1IF/P,04/04/2009,10:02,OK/LI-032,144MHZ,FM,OK1UBM/P,,,
OK1IF/P,04/04/2009,10:03,OK/LI-032,144MHZ,FM,OK1JX/P,,,
OK1IF/P,11/04/2009,12:24,OK/US-053,7MHZ,CW,9A2A,,1,0
OK1IF/P,11/04/2009,12:24,OK/US-053,7MHZ,CW,F6FTB,,,
OK1IF/P,11/04/2009,12:25,OK/US-053,7MHZ,CW,9A7W,,,
OK1IF/P,11/04/2009,12:25,OK/US-053,7MHZ,CW,9A4MF,,,
OK1IF/P,11/04/2009,12:27,OK/US-053,7MHZ,CW,HA7UG,,,
OK1IF/P,11/04/2009,12:27,OK/US-053,7MHZ,CW,IK3GER,,,
OK1IF/P,11/04/2009,12:29,OK/US-053,7MHZ,CW,F4CTJ,,,
OK1IF/P,11/04/2009,12:30,OK/US-053,7MHZ,CW,DF1BN,,,
OK1IF/P,11/04/2009,12:31,OK/US-053,7MHZ,CW,DJ5AV,,,
OK1IF/P,11/04/2009,12:31,OK/US-053,7MHZ,CW,HB9BHW,,,
OK1IF/P,11/04/2009,12:31,OK/US-053,7MHZ,CW,ON4ON,,,
OK1IF/P,11/04/2009,12:32,OK/US-053,7MHZ,CW,LY5G/QRP,,,
OK1IF/P,11/04/2009,12:32,OK/US-053,7MHZ,CW,G0HIO,,,
OK1IF/P,11/04/2009,12:33,OK/US-053,7MHZ,CW,HB9DGV,,,
OK1IF/P,11/04/2009,12:38,OK/US-053,7MHZ,CW,HA7UL/P,,,
OK1IF/P,11/04/2009,12:39,OK/US-053,7MHZ,CW,ON4CMT,,,
OK1IF/P,11/04/2009,12:42,OK/US-053,7MHZ,CW,PA0HRM,,,
OK1IF/P,12/04/2009,09:01,OK/US-059,7MHZ,CW,HB9AGH,,1,0
OK1IF/P,12/04/2009,09:02,OK/US-059,7MHZ,CW,9A7W,,,
OK1IF/P,12/04/2009,09:03,OK/US-059,7MHZ,CW,F5LWF,,,
OK1IF/P,12/04/2009,09:03,OK/US-059,7MHZ,CW,HA5TI/P,,,
OK1IF/P,12/04/2009,09:03,OK/US-059,7MHZ,CW,9A4MF,,,
OK1IF/P,12/04/2009,09:04,OK/US-059,7MHZ,CW,OH3OJ,,,
OK1IF/P,12/04/2009,09:05,OK/US-059,7MHZ,CW,F5CEL,,,
OK1IF/P,12/04/2009,09:11,OK/US-059,7MHZ,CW,RF4CTJ,,,
OK1IF/P,12/04/2009,09:13,OK/US-059,7MHZ,CW,ON4ON,,,
OK1IF/P,12/04/2009,09:14,OK/US-059,7MHZ,CW,ON4CMT,,,
OK1IF/P,12/04/2009,09:14,OK/US-059,7MHZ,CW,ON6NW,,,
OK1IF/P,12/04/2009,09:16,OK/US-059,7MHZ,CW,HB9BYZ,,,
OK1IF/P,12/04/2009,09:17,OK/US-059,7MHZ,CW,HB9BHW,,,
OK1IF/P,12/04/2009,09:17,OK/US-059,7MHZ,CW,F6FTB,,,
OK1IF/P,12/04/2009,09:19,OK/US-059,7MHZ,CW,HA7UG,,,
OK1IF/P,13/04/2009,08:54,OK/US-020,7MHZ,CW,SM6CMU,,6,0
OK1IF/P,13/04/2009,08:57,OK/US-020,7MHZ,CW,9A7W,,,
OK1IF/P,13/04/2009,08:57,OK/US-020,7MHZ,CW,HA7UG,,,
OK1IF/P,13/04/2009,08:58,OK/US-020,7MHZ,CW,LA1ENA,,,
OK1IF/P,13/04/2009,09:03,OK/US-020,7MHZ,CW,HB9IAB,,,
OK1IF/P,13/04/2009,09:04,OK/US-020,7MHZ,CW,S58R,,,
OK1IF/P,13/04/2009,09:05,OK/US-020,7MHZ,CW,S51ZG,,,
OK1IF/P,13/04/2009,09:07,OK/US-020,7MHZ,CW,ON4ON,,,
OK1IF/P,13/04/2009,09:07,OK/US-020,7MHZ,CW,PA0HRM,,,
OK1IF/P,13/04/2009,09:07,OK/US-020,7MHZ,CW,HE8DDE,,,
OK1IF/P,13/04/2009,09:08,OK/US-020,7MHZ,CW,SM3TLG,,,
OK1IF/P,13/04/2009,09:08,OK/US-020,7MHZ,CW,S58MU,,,
OK1IF/P,13/04/2009,09:08,OK/US-020,7MHZ,CW,DF1BN,,,
OK1IF/P,13/04/2009,09:10,OK/US-020,7MHZ,CW,DL2EF,,,
OK1IF/P,13/04/2009,09:12,OK/US-020,7MHZ,CW,F6EFI,,,
OK1IF/P,19/04/2009,09:04,OK/LI-027,7MHZ,CW,ON4CMT,,4,0
OK1IF/P,19/04/2009,09:04,OK/LI-027,7MHZ,CW,9A7W,,,
OK1IF/P,19/04/2009,09:07,OK/LI-027,7MHZ,CW,OK1IR,,,
OK1IF/P,19/04/2009,09:08,OK/LI-027,7MHZ,CW,9A4MF,,,
OK1IF/P,19/04/2009,09:09,OK/LI-027,7MHZ,CW,S53X,,,
OK1IF/P,19/04/2009,09:11,OK/LI-027,7MHZ,CW,DL5WW/M,,,
OK1IF/P,19/04/2009,09:12,OK/LI-027,7MHZ,CW,F6BWO/QRP,,,
OK1IF/P,19/04/2009,09:14,OK/LI-027,7MHZ,CW,HB9AGH,,,
OK1IF/P,19/04/2009,09:15,OK/LI-027,7MHZ,CW,G3RDQ,,,
OK1IF/P,19/04/2009,09:16,OK/LI-027,7MHZ,CW,HB9CMI,,,
OK1IF/P,19/04/2009,09:17,OK/LI-027,7MHZ,CW,HB9DAX,,,
OK1IF/P,19/04/2009,09:18,OK/LI-027,7MHZ,CW,F4CTJ,,,
OK1IF/P,19/04/2009,09:19,OK/LI-027,7MHZ,CW,DL2EF,,,
OK1IF/P,19/04/2009,09:19,OK/LI-027,7MHZ,CW,IZ8FAV,,,
OK1IF/P,19/04/2009,09:20,OK/LI-027,7MHZ,CW,HB9BYZ,,,
OK1IF/P,19/04/2009,09:20,OK/LI-027,7MHZ,CW,YU1DW,,,
OK1IF/P,19/04/2009,09:21,OK/LI-027,7MHZ,CW,G4ELZ,,,
OK1IF/P,19/04/2009,09:23,OK/LI-027,7MHZ,CW,HA7UG,,,
OK1IF/P,19/04/2009,09:24,OK/LI-027,7MHZ,CW,LY5G/QRP,,,
OK1IF/P,19/04/2009,09:24,OK/LI-027,7MHZ,CW,I0KHY,,,
OK1IF/P,19/04/2009,09:25,OK/LI-027,7MHZ,CW,G3WPF,,,
OK1IF/P,19/04/2009,09:27,OK/LI-027,7MHZ,CW,F5TSB,,,
OK1IF/P,25/04/2009,09:36,OK/ST-052,7MHZ,CW,F6FTB,,2,0
OK1IF/P,25/04/2009,09:36,OK/ST-052,7MHZ,CW,DJ4EY,,,
OK1IF/P,25/04/2009,09:37,OK/ST-052,7MHZ,CW,9A4MF,,,
OK1IF/P,25/04/2009,09:39,OK/ST-052,7MHZ,CW,IK1GPG,,,
OK1IF/P,25/04/2009,09:40,OK/ST-052,7MHZ,CW,F5LWF,,,
OK1IF/P,25/04/2009,09:40,OK/ST-052,7MHZ,CW,ON4BEN,,,
OK1IF/P,25/04/2009,09:40,OK/ST-052,7MHZ,CW,G3WPF,,,
OK1IF/P,25/04/2009,09:41,OK/ST-052,7MHZ,CW,F6ACV,,,
OK1IF/P,25/04/2009,09:41,OK/ST-052,7MHZ,CW,DL5WW/P,,,
OK1IF/P,25/04/2009,09:41,OK/ST-052,7MHZ,CW,HB9BYZ,,,
OK1IF/P,25/04/2009,09:42,OK/ST-052,7MHZ,CW,G4CMQ,,,
OK1IF/P,25/04/2009,09:43,OK/ST-052,7MHZ,CW,F5PEZ,,,
OK1IF/P,25/04/2009,09:44,OK/ST-052,7MHZ,CW,F5MQW,,,
OK1IF/P,25/04/2009,09:45,OK/ST-052,7MHZ,CW,F4CY,,,
OK1IF/P,25/04/2009,09:46,OK/ST-052,7MHZ,CW,9A7W,,,
OK1IF/P,25/04/2009,09:47,OK/ST-052,7MHZ,CW,PA3CWG,,,
OK1IF/P,25/04/2009,09:47,OK/ST-052,7MHZ,CW,G0NUP,,,
OK1IF/P,25/04/2009,09:47,OK/ST-052,7MHZ,CW,HB9AGO,,,
OK1IF/P,25/04/2009,09:48,OK/ST-052,7MHZ,CW,SP4NKU,,,
OK1IF/P,25/04/2009,09:50,OK/ST-052,7MHZ,CW,G4ELZ,,,
OK1IF/P,25/04/2009,09:51,OK/ST-052,7MHZ,CW,G3OHC,,,
OK1IF/P,25/04/2009,09:54,OK/ST-052,7MHZ,CW,F5NEP,,,
OK1IF/P,25/04/2009,09:54,OK/ST-052,7MHZ,CW,G4GRO,,,
OK1IF/P,08/05/2009,10:05,OK/LI-058,7MHZ,CW,G3MPF,,6,0
OK1IF/P,08/05/2009,10:06,OK/LI-058,7MHZ,CW,G4SSH,,,
OK1IF/P,08/05/2009,10:06,OK/LI-058,7MHZ,CW,OE8SPW,,,
OK1IF/P,08/05/2009,10:06,OK/LI-058,7MHZ,CW,PA0HRM,,,
OK1IF/P,08/05/2009,10:07,OK/LI-058,7MHZ,CW,G4CMQ,,,
OK1IF/P,08/05/2009,10:08,OK/LI-058,7MHZ,CW,HB9AGH,,,
OK1IF/P,08/05/2009,10:08,OK/LI-058,7MHZ,CW,DJ5AV,,,
OK1IF/P,08/05/2009,10:09,OK/LI-058,7MHZ,CW,OE8XBH,,,
OK1IF/P,08/05/2009,10:10,OK/LI-058,7MHZ,CW,G0NUP,,,
OK1IF/P,08/05/2009,10:10,OK/LI-058,7MHZ,CW,LA5SAA,,,
OK1IF/P,08/05/2009,10:10,OK/LI-058,7MHZ,CW,HA5TI,,,
OK1IF/P,08/05/2009,10:10,OK/LI-058,7MHZ,CW,PA3CWG,,,
OK1IF/P,08/05/2009,10:11,OK/LI-058,7MHZ,CW,HA4FY,,,
OK1IF/P,08/05/2009,10:11,OK/LI-058,7MHZ,CW,F6GEO,,,
OK1IF/P,08/05/2009,10:12,OK/LI-058,7MHZ,CW,G4WSX,,,
OK1IF/P,08/05/2009,10:13,OK/LI-058,7MHZ,CW,DL1FU,,,
OK1IF/P,08/05/2009,10:13,OK/LI-058,7MHZ,CW,S51ZG,,,
OK1IF/P,08/05/2009,10:14,OK/LI-058,7MHZ,CW,S53X/P,,,
OK1IF/P,08/05/2009,10:15,OK/LI-058,7MHZ,CW,ON7CC,,,
OK1IF/P,08/05/2009,10:17,OK/LI-058,7MHZ,CW,DL2EF,,,
OK1IF/P,08/05/2009,10:18,OK/LI-058,7MHZ,CW,DL8YR,,,
OK1IF/P,08/05/2009,10:19,OK/LI-058,7MHZ,CW,G4RQJ,,,
OK1IF/P,17/05/2009,10:10,OK/LI-005,7MHZ,CW,DL1NKS,,10,0
OK1IF/P,17/05/2009,10:11,OK/LI-005,7MHZ,CW,DL8YR,,,
OK1IF/P,17/05/2009,10:11,OK/LI-005,7MHZ,CW,S53EO,,,
OK1IF/P,17/05/2009,10:13,OK/LI-005,7MHZ,CW,SP4NKU,,,
OK1IF/P,17/05/2009,10:14,OK/LI-005,7MHZ,CW,HB9DAX,,,
OK1IF/P,17/05/2009,10:15,OK/LI-005,7MHZ,CW,IK3GER,,,
OK1IF/P,17/05/2009,10:16,OK/LI-005,7MHZ,CW,SM6CMU,,,
OK1IF/P,17/05/2009,10:16,OK/LI-005,7MHZ,CW,HB9AGH,,,
OK1IF/P,17/05/2009,10:16,OK/LI-005,7MHZ,CW,9A7W,,,
OK1IF/P,17/05/2009,10:17,OK/LI-005,7MHZ,CW,DF5WA,,,
OK1IF/P,17/05/2009,10:17,OK/LI-005,7MHZ,CW,F6CEL,,,
OK1IF/P,17/05/2009,10:18,OK/LI-005,7MHZ,CW,9A4MF,,,
OK1IF/P,17/05/2009,10:18,OK/LI-005,7MHZ,CW,DF1BN,,,
OK1IF/P,17/05/2009,10:19,OK/LI-005,7MHZ,CW,S51ZG,,,
OK1IF/P,17/05/2009,10:19,OK/LI-005,7MHZ,CW,S58R,,,
OK1IF/P,17/05/2009,10:20,OK/LI-005,7MHZ,CW,ON7GO,,,
OK1IF/P,17/05/2009,10:21,OK/LI-005,7MHZ,CW,DC7CCC,,,
OK1IF/P,17/05/2009,10:21,OK/LI-005,7MHZ,CW,OK1IR,,,
OK1IF/P,17/05/2009,10:22,OK/LI-005,7MHZ,CW,HB9DOT,,,
OK1IF/P,17/05/2009,10:23,OK/LI-005,7MHZ,CW,PA3CWG,,,
OK1IF/P,17/05/2009,10:24,OK/LI-005,7MHZ,CW,DF2EF,,,
OK1IF/P,17/05/2009,10:25,OK/LI-005,7MHZ,CW,F6GEO,,,
OK1IF/P,23/05/2009,10:25,OK/LI-006,7MHZ,CW,DJ5AV,,10,0
OK1IF/P,23/05/2009,10:26,OK/LI-006,7MHZ,CW,HB9AGH,,,
OK1IF/P,23/05/2009,10:26,OK/LI-006,7MHZ,CW,DL8AWK,,,
OK1IF/P,23/05/2009,10:27,OK/LI-006,7MHZ,CW,HB9CGL/P,SOTA HB/VD046,,
OK1IF/P,23/05/2009,10:28,OK/LI-006,7MHZ,CW,DL5AMF,,,
OK1IF/P,23/05/2009,10:28,OK/LI-006,7MHZ,CW,HB9DAX,,,
OK1IF/P,23/05/2009,10:29,OK/LI-006,7MHZ,CW,HB9AAQ,,,
OK1IF/P,23/05/2009,10:31,OK/LI-006,7MHZ,CW,S51ZG,,,
OK1IF/P,23/05/2009,10:31,OK/LI-006,7MHZ,CW,ON4ON,,,
OK1IF/P,23/05/2009,10:32,OK/LI-006,7MHZ,CW,HA7UG,,,
OK1IF/P,23/05/2009,10:34,OK/LI-006,7MHZ,CW,G4SSH,,,
OK1IF/P,23/05/2009,10:35,OK/LI-006,7MHZ,CW,OE8SPW,,,
OK1IF/P,23/05/2009,10:35,OK/LI-006,7MHZ,CW,SM1CXE,,,
OK1IF/P,23/05/2009,10:35,OK/LI-006,7MHZ,CW,LX1NO,,,
OK1IF/P,23/05/2009,10:36,OK/LI-006,7MHZ,CW,DL1NKS,,,
OK1IF/P,23/05/2009,10:36,OK/LI-006,7MHZ,CW,G3WPF,,,
OK1IF/P,23/05/2009,10:37,OK/LI-006,7MHZ,CW,LA1ENA/P,,,
OK1IF/P,24/05/2009,08:47,OK/LI-021,7MHZ,CW,SP4NKU,,6,0
OK1IF/P,24/05/2009,08:49,OK/LI-021,7MHZ,CW,DJ4EY,,,
OK1IF/P,24/05/2009,08:49,OK/LI-021,7MHZ,CW,ON3ND,,,
OK1IF/P,24/05/2009,08:49,OK/LI-021,7MHZ,CW,ON4ON,,,
OK1IF/P,24/05/2009,08:49,OK/LI-021,7MHZ,CW,G4ELZ,,,
OK1IF/P,24/05/2009,08:49,OK/LI-021,7MHZ,CW,9A7W,,,
OK1IF/P,24/05/2009,08:50,OK/LI-021,7MHZ,CW,HB9DAX,,,
OK1IF/P,24/05/2009,08:50,OK/LI-021,7MHZ,CW,HB9RE,,,
OK1IF/P,24/05/2009,08:51,OK/LI-021,7MHZ,CW,9A4MF,,,
OK1IF/P,24/05/2009,08:51,OK/LI-021,7MHZ,CW,HA5TI,,,
OK1IF/P,12/06/2009,10:55,OK/JC-023,7MHZ,CW,HA7UL,,10,0
OK1IF/P,12/06/2009,10:55,OK/JC-023,7MHZ,CW,DL6CMK,,,
OK1IF/P,12/06/2009,10:56,OK/JC-023,7MHZ,CW,DL7VKD,,,
OK1IF/P,12/06/2009,10:58,OK/JC-023,7MHZ,CW,S58MU/P,s5/ja039,,
OK1IF/P,12/06/2009,10:58,OK/JC-023,7MHZ,CW,DJ4EY,,,
OK1IF/P,12/06/2009,10:58,OK/JC-023,7MHZ,CW,9A2N,,,
OK1IF/P,12/06/2009,10:59,OK/JC-023,7MHZ,CW,DL5WW,,,
OK1IF/P,12/06/2009,10:59,OK/JC-023,7MHZ,CW,9A7W,,,
OK1IF/P,12/06/2009,11:00,OK/JC-023,7MHZ,CW,OE8SPK,,,
OK1IF/P,12/06/2009,11:02,OK/JC-023,7MHZ,CW,S57XX/P,,,
OK1IF/P,12/06/2009,11:02,OK/JC-023,7MHZ,CW,DM2ORI,,,
OK1IF/P,12/06/2009,11:02,OK/JC-023,7MHZ,CW,DL5AMF,,,
OK1IF/P,12/06/2009,11:03,OK/JC-023,7MHZ,CW,OE8SPW,,,
OK1IF/P,12/06/2009,11:04,OK/JC-023,7MHZ,CW,HB9CKV,,,
OK1IF/P,12/06/2009,11:05,OK/JC-023,7MHZ,CW,OE8XBH,,,
OK1IF/P,12/06/2009,11:05,OK/JC-023,7MHZ,CW,F6CEL,,,
OK1IF/P,12/06/2009,11:06,OK/JC-023,7MHZ,CW,I0KHY,,,
